"PR EXC SKIN MALIG <5MM FACE,FACIAL", $452.00 
"PR EXC SKIN MALIG 0.6-1CM FACE,FACIAL", $541.00 
"PR EXC SKIN MALIG 1.1-2CM FACE,FACIAL", $618.00 
"PR EXC SKIN MALIG 2.1-3CM FACE,FACIAL", $725.00 
"PR EXC SKIN MALIG 3.1-4CM FACE,FACIAL", $893.00 
"PR EXC SKIN MALIG >4CM FACE,FACIAL"," $1,176.00 "
PR TRIM NAIL(S), $31.00 
"PR DEBRIDEMENT OF NAIL(S), 1-5", $73.00 
"PR DEBRIDEMENT OF NAILS, 6 OR MORE", $100.00 
PR REMOVAL OF NAIL PLATE, $225.00 
PR REMOVE ADDITIONAL NAIL PLATE, $80.00 
PR DRAIN BLOOD FROM UNDER NAIL, $111.00 
PR REMOVAL OF NAIL BED, $504.00 
PR RECONSTRUC OF NAIL BED, $442.00 
"PR EXCISION OF NAIL FOLD, TOE", $378.00 
PR REMV PILONIDAL LESION SIMPLE, $630.00 
PR REMV PILONIDAL LESION EXTENS," $1,309.00 "
PR REMV PILONIDAL LESION COMPLIC," $1,588.00 "
"PR INJECTION INTO SKIN LESIONS, UP TO ", $128.00 
"INJECTION INTO SKIN LESIONS, 8 OR MORE", $162.00 
PR REMOVAL OF CONTRACEPTIVE CAPSUL, $326.00 
PR INSERTION DRUG IMPLANT DEVICE, $345.00 
PR REMOVAL DRUG IMPLANT DEVICE, $363.00 
HC SWING BED, $275.00 
HC RESPITE CARE, $275.00 
HC TRANSITIONAL CARE, $275.00 
PR REPR SUPERF WND BODY <2.5CM, $205.00 
PR REPR SUP NPTERF WND BODY 2.6-7.5, $249.00 
PR REPR SUPERF WND BODY 7.6-12.5, $292.00 
PR REPR SUPERF WND BODY 12.6-20, $378.00 
PR REPR SUPERF WND BODY 20.1-30, $457.00 
PR REPR SUPERF WND FACE <2.5CM, $251.00 
PR REPR SUPERF WND FACE 2.6-5, $259.00 
PR REPR SUPERF WND FACE 5.1-7.5, $322.00 
PR REPR SUPERF WND FACE 7.6-12.5, $392.00 
PR REPR SUPERF WND FACE 12.6-20, $487.00 
PR CLOSURE SUPERF WND DEHIS SIMPLE, $661.00 
"PR LAYR CLOS WND TRUNK,ARM,LEG <2.5CM", $541.00 
"PR LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5", $693.00 
"PR LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.", $704.00 
"PR LAYR CLOS WND TRUNK,ARM,LEG 12.6-20", $882.00 
"PR LAYR CLOS WND TRUNK,ARM,LEG 20.1-30", $961.00 
PR LAYR CLOS WND REST BODY <2.5CM, $552.00 
PR LAYR CLOS WND REST BODY 2.6-7.5, $651.00 
PR LAYR CLOS WND REST BODY 7.6-12.5, $819.00 
PR LAYR CLOS WND REST BODY 12.6-20, $914.00 
PR LAYR CLOS WND REST BODY >30CM," $1,339.00 "
"PR LAYR CLOS WND FACE,FACIAL <2.5CM", $588.00 
"PR LAYR CLOS WND FACE,FACIAL 2.5-5", $667.00 
"PR LAYR CLOS WND FACE,FACIAL 5.1-7.5", $788.00 
"PR LAYR CLOS WND FACE,FACIAL 7.6-12.5", $840.00 
"PR LAYR CLOS WND FACE,FACIAL 12.6-20"," $1,077.00 "
HC ROOM & NURSING SP," $1,500.00 "
CAH ROOM & NURSING W/TELEMETRY," $1,750.00 "
PR REPR CMPL WND TRUNK 2.6-7.5CM, $898.00 
"PR REPR CMPL WND SCALP,EXTR 1.1-2.5", $796.00 
"PR REPR CMPL WND SCALP,EXTR 2.6-7.5", $971.00 
"PR REP,SKIN,SCALP/EXTREM+5CM/<", $304.00 
"PR REPR CMPL WND HEAD,FAC,HAND 1.1-2.5", $872.00 
"PR REPR CMPL WND HEAD,FAC,HAND 2.6-7.5"," $1,080.00 "
"PR REP,FACE,GENITAL,HAND,FT+5CM/<", $408.00 
"PR REPR CMPL WND LID,NOS,EAR 1.1-2.5", $956.00 
"PR REPR CMPL WND LID,NOS,EAR 2.5-7.5"," $1,154.00 "
PR SECD CLOS SURG WND EXTEN/COMPLIC," $1,861.00 "
"PR ADJ TISS XFER SCALP,EXTREM 10.1-30"," $1,987.00 "
PR SKIN PINCH GRAFT PROCEDURE <2CM," $1,297.00 "
"PR SPLIT GRFT TRUNK,ARM,LEG <100SQCM"," $1,962.00 "
"PR SPLIT GRFT,HEAD,FAC,HAND,FEET <100S"," $1,947.00 "
"PR FULL THICK GRFT SCALP,ARM,LEG <20SQ"," $1,754.00 "
"PR FULL THICK GRFT HEAD,FAC,HAND <20SQ"," $2,116.00 "
"PR FULL THICK GRFT NOS,EAR,LID <20SQCM"," $2,312.00 "
"PR DELAY/SECTN FLAP FACE,GENIT,HAND,FT", $998.00 
PR DERMABRAS RX SKIN REGIONAL," $1,448.00 "
PR EXC SACR PRESS ULC W FLAP CLOS," $2,139.00 "
PR EXC ISCH PRES ULC & BONE PRIM CLO," $2,070.00 "
PR EXC TROC PRES ULC W PRIM CLOS," $1,362.00 "
PR INITIAL RX BURN(S) 1ST DEGREE, $156.00 
PR DRESS/DEBRID SMALL BURN NO ANES, $184.00 
PR DRESS/DEBRID MED BURN NO ANESTH, $331.00 
PR DRESS/DEBRID LARGE BURN NO ANESTH, $415.00 
"PR DESTRUC PREMALIGNANT, FIRST LESION", $186.00 
"PR DESTRUC PREMALIGNANT,2-14 LESIONS", $16.00 
"PR DESTRUC PREMALIGNANT,15+ LESIONS", $384.00 
PR DESTRUCTION BENIGN LESIONS UP TO 14, $255.00 
PR DESTRUCTION BENIGN LESIONS 15 OR MO, $300.00 
PR CHEMICAL CAUTERIZATION OF GRANULATI, $183.00 
"PR DESTR MALIG FACE,NOSE,LIP <0.6 CM", $321.00 
"PR DESTR MALIG FACE,NOSE,LIP 1.1-2 CM", $462.00 
PR CRYOTHERAPY ACNE, $111.00 
PR SKIN TISSUE PROCEDURE UNLISTED, $105.00 
PR PUNC/ASPIR BREAST CYST, $252.00 
"PR PUCT/ASPIR BREAST CYST,EACH ADDN", $58.00 
PR EXPLO/DRAIN BREAST ABSCESS," $1,087.00 "
"PR BIOPSY OF BREAST, NEEDLE CORE", $342.00 
"PR BIOPSY OF BREAST, INCISIONAL", $783.00 
PR REMOVAL OF BREAST LESION," $1,133.00 "
PR EXCISE BREAST LES W XRAY MARKER," $1,256.00 "
PR EXCISE BREAST LES XRAY MARK ADDNL, $376.00 
PR EXCIS CHEST WALL TUMOR/RIBS," $2,786.00 "
PR MUSCLE BIOPSY, $473.00 
PR DEEP MUSCLE BIOPSY, $662.00 
"PR NEEDLE BIOPSY,MUSCLE", $539.00 
"PR BONE BIOPSY,TROCAR/NEEDLE SUPERF", $385.00 
PR BIOPSY BONE OPEN SUPERFICIAL, $499.00 
PR REMOVAL OF FOREIGN BODY, $462.00 
PR REMOVAL OF FOREIGN BODY DEEP/COMPLI," $1,108.00 "
PR INJECT CARPAL TUNNEL, $176.00 
PR INJECT TENDON SHEATH/LIGAMENT, $131.00 
PR INJECT TENDON ORIGIN/INSERT, $135.00 
"PR INJECT TRIGGER POINT, 1 OR 2", $124.00 
"PR INJECT TRIGGER POINTS, > 3", $144.00 
PR ARTHROCENTESIS ASPIR&/INJ SMALL JT/, $105.00 
PR ARTHROCENTESIS ASPIR&/INJ INTERM JT, $142.00 
PR ARTHROCENTESIS ASPIR&/INJ MAJOR JT/, $135.00 
PR ASPIRAT/INJECTION GANGLION CYST(S), $135.00 
PR REMOVAL SUPERFICIAL IMPLANT, $888.00 
PR REMOVAL DEEP IMPLANT," $1,418.00 "
"PR REPLANTATION DIGIT DISTAL, COMPLT"," $4,140.00 "
PR CLOSED RX NOSE FRACTURE, $311.00 
PR CLOSED RX NOSE FRACTURE, $656.00 
PR CLOSED RX NOSE FX W STABILIZATN, $599.00 
PR OPEN RX NOSE FRACTURE," $1,093.00 "
PR REDUCE TEMPOROMANDIBL DISLOC, $228.00 
PR I&D DEEP ABSC/HEMATOMA NECK/CHEST," $1,050.00 "
PR BIOPSY SOFT TISSUE NECK/CHEST, $599.00 
"PR EXCISE LESN NECK/CHEST,SUBCUTAN", $956.00 
"PR EXCISE LESN NECK/CHEST,DEEP"," $1,227.00 "
PR CLOSED RX STERNUM FRACTURE, $326.00 
"PR BIOPSY SOFT TISSUE BACK,DEEP"," $1,024.00 "
PR SPINE SURGERY PROCEDURE UNLISTED, $420.00 
"PR INCIS/DRAIN SHLDR ABSC/HEMA,DEEP"," $1,019.00 "
"PR BIOPSY SHLDR SOFT TISSUES,SUPERFIC"," $1,274.00 "
PR EXCIS SUBCUT SHLDR TUMOR," $1,248.00 "
PR CLOSED RX CLAVICLE FRACTURE, $499.00 
"PR CLOSED RX CLAVICLE FX,MANIPULATN", $798.00 
PR CLOSED RX A-C JT DISLOC, $510.00 
PR CLOSED RX PROX HUMERUS FRACTURE, $746.00 
"PR CLOSED RX PROX HUMERUS FX,MANIP"," $1,061.00 "
PR CLOSED RX SHLDR DISLOCATION, $714.00 
"PR CLOSED RX SHLDR DISLOC,ANESTHESIA", $921.00 
PR INCIS/DRAIN ARM/ELBOW INFECT BURSA, $657.00 
"PR REMOVAL ARM/ELBOW F.B.,SUPERFICIAL", $474.00 
PR CLOSED RX MID HUMERUS FRACTURE, $814.00 
PR CLOSED RX HUMERAL SUPRACONDYLAR FX, $861.00 
PR CLOSED RX HUMER CONDYLR FX, $777.00 
PR CLOSED RX ELBOW DISLOCATION, $830.00 
"PR CLOSED RX ELBOW DISLOCATN,ANESTHESI"," $1,080.00 "
"PR CLOSED RX RADIAL HEAD DISLOC,CHILD", $326.00 
PR CLOSED RX RADIAL HEAD/NECK FX, $599.00 
CLOSED TX ULNAR FRACTURE PROX END W/O , $662.00 
"PR BIOPSY FOREARM SOFT TISSUES,DEEP", $825.00 
"PR EXCIS TUMOR,SOFT TISS FOREARM/WRIST"," $1,103.00 "
PR EXPLORE/TREAT WRIST JOINT, $925.00 
PR EXCIS PRIMARY GANGLION WRIST, $735.00 
PR REMOVE FOREARM/WRIST FOREIGN BODY, $956.00 
"PR REPR FOREARM TEND/MUSC,FLEX,PRIM,EA"," $1,447.00 "
PR CLOSED RX RADIAL SHAFT FX, $620.00 
"HC LOCM 300-399 MG/ML IODINE,1ML", $5.00 
"PR CLOSED RX RADIAL SHAFT FX,MANIPULAT"," $1,140.00 "
PR CLOSED RX ULNA SHAFT FX, $599.00 
"PR CLOSED RX ULNA SHAFT FX,MANIPULATN"," $1,119.00 "
PR CLOSED RX RAD/ULNA SHAFT FX, $630.00 
"PR CLOSED RX RAD/ULNA SHAFT FX,MANIP"," $1,182.00 "
OPEN TX RADIAL & ULNAR SHAFT FX FIX RA," $2,077.00 "
PR CLOSED RX DIST RAD/ULNA FX, $746.00 
"PR CLOSED RX DIST RAD/ULNA FX,MANIPUL"," $1,245.00 "
PR CLOSED RX NAVICULAR FX, $693.00 
PR CLOSED RX CARPAL FX, $693.00 
PR CLOSED RX ULNA STYLOID FX, $730.00 
PR CLOSED TREAT WRIST DISLOCATION, $934.00 
PR CLOSED RX RADIO-ULNA DISLOCATION," $1,003.00 "
PR CLOSED RX NAVIC/LUNATE FX/DISLOC," $1,129.00 "
"PR DRAIN FINGER ABSCESS,SIMPLE", $609.00 
"PR RELEASE PALM CONTRACT,PERCUTANEOUS", $714.00 
PR EXPLORE & TREAT CARPOMETACARP JT, $719.00 
PR EXPLORE & TREAT METACARPO-PHAL JT, $763.00 
"PR EXCIS TENDON SHEATH LESION, HAND/FI"," $1,318.00 "
"PR REPAIR EXTEN TENDON,DORSUM FINGR,EA"," $1,308.00 "
"PR ARTHROPLASTY MC-P JT,IMPLANT"," $1,433.00 "
PR CLOSED RX METACARPAL FX, $672.00 
"PR CLOSED RX METACARPAL FX,MANIP", $730.00 
"PR TREAT THUMB DISLOC,MANIPULATN", $830.00 
"PR TREAT THUMB FX/DISLOC,MANIP", $961.00 
PRQ SKEL FIXATION CARP/MTCRPL FX DISLO," $1,095.00 "
PR CLOSED RX MC-P DISLOC, $735.00 
PR CLOSE RX PROX/MID FING SHFT FX, $452.00 
"PR CLOSE RX PROX/MID FING SHFT FX,MANI", $767.00 
OPEN TX PHALANGEAL SHAFT FRACTURE PROX," $1,370.00 "
PR CLOSE RX FINGR ARTICULAR FX, $520.00 
PR CLOSE RX DIST FINGR FX, $420.00 
"PR CLOSE RX DIST FINGR FX,MANIPULATN", $714.00 
OPEN TX DISTAL PHALANGEAL FRACTURE EAC," $1,150.00 "
PR CLOSED RX IP JT DISLOCATION, $630.00 
"PR CLOSED RX IP JT DISLOCATION,ANESTH", $872.00 
PR AMPUTATION FINGER/THUMB," $1,478.00 "
PR AMPUTATION FINGER/THUMB+FLAPS," $1,458.00 "
"PR EXCISISON BONE CYST BENIGN TUMOR,PE"," $1,870.00 "
"PR REMOVE PELV/HIP F.B.,SUBCUTANEOUS", $663.00 
"PR INCIS/DRAIN THIGH/KNEE ABSCESS,DEEP"," $1,157.00 "
"PR REMV FOREIGN BODY,KNEE/THIGH,DEEP"," $1,386.00 "
PR CLOSED RX PATELLA FX, $741.00 
PR CLOSED RX TIBIAL PLATEAU FX, $688.00 
PR CLOSED RX KNEECAP DISLOCATN, $830.00 
PR DRAIN LOWER LEG DEEP ABSC/HEMATOMA," $1,229.00 "
PR EXCIS LESN TENDON SHEALTH LEG/ANKLE," $1,287.00 "
PR PARTIAL REMOVAL OF FIBULA," $1,545.00 "
"PR REPAIR ACHILLES TENDON,PRIMARY"," $1,521.00 "
"PR REPAIR 1 COLLAT ANKLE LIGMNT,PRIMAR"," $1,097.00 "
PR CLOSED RX TIBIA SHAFT FX, $792.00 
"PR CLOSED RX TIBIA SHAFT FX,MANIPULATN"," $1,234.00 "
PR CLOSED RX MED MALLEOLUS FX, $767.00 
PR CLOSED RX PROX/SHAFT FIBULA FX, $699.00 
PR CLOSED RX DIST FIBULA FX, $725.00 
OPEN TX DISTAL FIBULAR FRACTURE LAT MA," $1,507.00 "
PR CLOSED TX BIMALLEOLAR ANKLE FRACTUR, $767.00 
PR CLOSED TX BIMALLEOLAR ANKLE FRACTUR," $1,071.00 "
OPEN TREATMENT BIMALLEOLAR ANKLE FRACT," $1,783.00 "
PR CLOSED RX TRIMALLEOLAR FX, $725.00 
OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX ," $1,941.00 "
OPEN TX TRIMALLEOLAR ANKLE FX W FIX PS," $2,205.00 "
PR CLOSED RX WEIGHT BEAR DIST TIBIA, $719.00 
PR CLOSED RX ANKLE DISLOCATN, $840.00 
PR OPEN RX ANKLE DISLOCATN," $1,676.00 "
PR AMPUTATION LOW LEG THRU TIB/FIB," $2,151.00 "
PR AMPUTATION LOW LEG+STAT FITTING," $2,033.00 "
"PR DEEP DISSEC FOOT INFEC,1 BURSA"," $1,019.00 "
"PR DEEP DISSEC FOOT INFEC,MULTIPLE"," $1,665.00 "
EXC TUMOR SOFT TISSUE FOOT/TOE SUBFASC," $1,067.00 "
"PR EXCIS FOOT TUMOR,SUBCUTANEOUS", $924.00 
"PR EXCIS INTERDIGITAL NEUROMA,EA"," $1,213.00 "
"PR EXCIS TENDN/CAPSULE LESN,FOOT"," $1,087.00 "
"PR EXCIS TENDN/CAPSULE LESN,TOES", $987.00 
PR REMV TARSAL/METATARSAL BENIGN BONE ," $1,223.00 "
PR REMV TOE BENIGN BONE LESN," $1,021.00 "
PR PART EXCIS 5TH METATARSAL HEAD," $1,071.00 "
PR FULL EXCIS 1ST METATARSAL HEAD," $1,155.00 "
"PR FULL EXCIS 2,3 OR 4TH METATAR HEAD"," $1,140.00 "
PR FULL EXCIS 5TH METATARSAL HEAD," $1,365.00 "
PR FULL EXCIS 2 - 5 METATARSAL HEADS," $2,488.00 "
PR REMOVAL OF HEEL BONE," $1,376.00 "
PR REMOVAL OF HEEL SPUR," $1,218.00 "
PR PART REMV TALUS OR CALCANEUS," $1,571.00 "
PR PART REMV OTHR TARSAL/METATARSAL," $1,387.00 "
PR PART REMV PHALANX OF TOE," $1,105.00 "
"PR RESEC ONE TOE PHALANGEAL BASE,EA", $914.00 
"PR RESEC HEAD OF PHALANX,TOE", $961.00 
"PR RESEC TOE AT I-P JT,SINGLE,EA", $972.00 
"PR REMV FOOT FOREIGN BODY,SUBCUTANEOUS", $594.00 
"PR REMV FOOT FOREIGN BODY,DEEP"," $1,092.00 "
"PR REMV FOOT FOREIGN BODY,COMPLEX"," $1,229.00 "
"PR REPAIR EXTEN LEG TENDON,PRIM,EA"," $1,098.00 "
PR INCISION EXTEN FOOT/TOE TENDON, $945.00 
"PR RECONST POST TIB TEND,EXCIS ACC TAR"," $1,554.00 "
"PR REPAIR OF HAMMERTOE,ONE"," $1,239.00 "
"PR REPAIR 5TH TOE,COCK-UP"," $1,040.00 "
"PR PART REMV BONE METATARSAL HEAD,EA"," $1,402.00 "
PR HALLUX RIGIDUS W/CHEILECTOMY 1ST MP," $1,691.00 "
PR CORRJ HALLUX VALGUS W/SESMDC W/RESC," $1,826.00 "
PR CORRJ HALLUX VALGUS W/SESMDC W/DIST," $1,651.00 "
PR CORRJ HALLUX VALGUS W/SESMDC W/PROX," $1,672.00 "
PR CORRJ HALLUX VALGUS W/SESMDC W/2 OS," $2,075.00 "
PR OSTEOTOMY HEEL BONE," $1,508.00 "
PR OSTEOTOMY MIDTARSAL BONES," $1,914.00 "
"PR OSTEOTOMY 1ST METATARSAL,BASE/SHAFT"," $1,423.00 "
PR OSTEOTOMY METATARSAL (NOT 1ST)," $1,311.00 "
"PR RECONSTRUC TOE DEFORM,SOFT TISSUE"," $1,227.00 "
"PR REMOV SESAMOID BONE,1ST TOE"," $1,117.00 "
PR CLOSED RX HEEL FX, $573.00 
PR CLOSED RX TALUS FX, $541.00 
"PR CLOSED RX TARSAL FX,EACH", $494.00 
PR CLOSED RX METATARSAL FX, $504.00 
"PR CLOSED RX METATARSAL FX,MANIP", $592.00 
OPEN TREATMENT METATARSAL FRACTURE EAC," $1,212.00 "
PR CLOSED RX BIG TOE FRACTURE, $336.00 
"PR CLOSED RX BIG TOE FX,MANIP", $410.00 
PR PERCUT BIG TOE FX," $1,050.00 "
OPEN TX FRACTURE GREAT TOE/PHALANX/PHA," $1,545.00 "
PR CLOSED RX TOE FX, $284.00 
"PR CLOSED RX TOE FX,MANIPULATN", $368.00 
OPEN TX FRACTURE PHALANX/PHALANGES NOT," $1,308.00 "
PR CLOSED RX TAR-METATAR DISLOCATION, $503.00 
PR CLOSED RX MT-PHAL TOE DISLOCATION, $357.00 
"PR CLOSED RX I-P JT,TOE DISLOCATION", $268.00 
OPEN TREATMENT INTERPHALANGEAL JOINT D," $1,353.00 "
"PR FUSION BIG TOE,MT-P JT"," $1,890.00 "
"PR FUSION BIG TOE,I-P JT+TENDN XFER"," $1,830.00 "
"PR AMPUTATION FOOT,MIDTARSAL-CHOPART"," $1,258.00 "
"PR AMPUTATION FOOT,TRANSMETATARSAL"," $1,703.00 "
"PR AMPUTATION METATARSAL+TOE,SINGLE"," $1,004.00 "
"PR AMPUTATION TOE,MT-P JT"," $1,323.00 "
"PR AMPUTATION TOE,I-P JT"," $1,255.00 "
PR APPLY LONG ARM CAST, $221.00 
PR APPLY FOREARM CAST, $200.00 
PR APPLY HAND/WRIST CAST, $219.00 
"PR APPLY CAST,FINGER (CONTRACTURE)", $179.00 
PR APPLY LONG ARM SPLINT, $200.00 
"PR APPLY FOREARM SPLINT,STATIC", $147.00 
"PR APPLY FINGER SPLINT,STATIC", $90.00 
"PR APPLY FINGER SPLINT,DYNAMIC", $116.00 
PR STRAPPING OF SHOULDER, $126.00 
PR STRAPPING OF HAND OR FINGER, $116.00 
PR APPLY LONG LEG CAST, $310.00 
"PR APPLY LONG LEG CAST,WALKER", $321.00 
"PR APPLY LONG LEG CAST,CYLINDER", $279.00 
PR APPLY SHORT LEG CAST, $187.00 
"PR APPLY SHORT LEG CAST,WALKER", $180.00 
PR ADDITION OF WALKER TO CAST, $102.00 
PR APPLY OF CLUBFOOT CAST, $326.00 
PR APPLY LONG LEG SPLINT, $189.00 
PR APPLY LOWER LEG SPLINT, $163.00 
PR STRAPPING OF KNEE, $116.00 
PR STRAPPING OF TOES, $69.00 
PR APPLY OF PASTE BOOT, $121.00 
PR REMV/REVISN BOOT/BODY CAST, $147.00 
PR REMV/REVISN FULL ARM/LEG CAST, $153.00 
PR WINDOWING OF CAST, $147.00 
PR WEDGING OF CAST, $229.00 
"PR ANKLE SCOPE,PLANTAR FASCIOTOMY"," $1,403.00 "
"PR EXCIS NASAL DERMOID,SIMPLE,SUBCUT", $651.00 
PR REMOVE NASAL FOREIGN BODY, $546.00 
"PR REMV NASAL FOR BODY,GEN ANESTH", $473.00 
"PR CTRL NOSEBLEED,ANTER,SIMPLE", $216.00 
"PR CTRL NOSEBLEED,ANTER,COMPLEX", $507.00 
"PR CTRL NOSEBLEED,POST,W/PACKS &/OR CA", $621.00 
PR REPEAT CONTROL OF NOSEBLEED, $800.00 
PR INSERT EMERGENCY ENDOTRACH AIRWAY, $254.00 
PR TRACH TUBE CHANGE, $78.00 
"PR LARYNGOSCOPY,INDIRECT,DX", $195.00 
"PR LARYNGOSCOPY,DIRECT FOR ASPIRATION", $478.00 
"PR LARYNGOSCOPY,DIRECT,DIAGNOS,NEWBRN", $364.00 
"PR LARYNGOSCOPY,DIRECT,DIAGNOSTIC", $578.00 
"PR TRACHEOSTOMY,EMERG,XTRACH", $520.00 
PR PERCUT TRACH PUNCT/ASPIRATN, $189.00 
"PR BRONCHOSCOPY,TRACH DIL+STENT", $534.00 
HC MASTOIDS MIN 3 VIEWS, $183.00 
HC FACIAL BONES MIN 3 VIEWS, $137.00 
HC NOSE BONES MIN 3 VIEWS, $116.00 
HC SINUSES LESS THAN 3 VIEWS, $149.00 
HC SINUSES COMPLETE MIN 3 VIEWS, $236.00 
HC SKULL <4 VIEWS, $173.00 
HC SKULL COMPLETE MIN 4 VIEWS, $137.00 
HC T-M JOINT BILATERAL, $169.00 
HC SOFT TISSUE NECK, $97.00 
HC CERVICAL SPINE 4 OR 5 VIEWS, $224.00 
HC CERVICAL SPINE 6 OR MORE VIEWS, $355.00 
HC THORACIC SPINE 3 VIEWS, $184.00 
HC THORACOLUMBAR 2 VIEWS, $239.00 
HC LUMBAR SPINE 2 VIEWS, $181.00 
HC LUMBAR SPINE COM, $245.00 
HC LUMBAR COMP W BENDING, $225.00 
HC PELVIS, $139.00 
HC SI JOINT 1 OR 2 VIEWS, $88.00 
HC SACRUN COCCYX MIN 2 VIEWS, $184.00 
HC CLAVICLE COMPLETE, $218.00 
HC SCAPULA COMPLETE, $104.00 
HC SHOULDER 1 VIEW, $180.00 
